name,obs_time,lat,lon
Team Barefoot Wooden Boats,     2015-06-08 03:22:29,     48.92031,     -123.49870
Team Barefoot Wooden Boats,     2015-06-08 03:30:00,     48.92286,     -123.50252
Team Barefoot Wooden Boats,     2015-06-08 03:32:20,     48.92365,     -123.50370
Team Barefoot Wooden Boats,     2015-06-08 03:42:23,     48.92848,     -123.50688
Team Barefoot Wooden Boats,     2015-06-08 03:45:00,     48.92959,     -123.50792
Team Barefoot Wooden Boats,     2015-06-08 03:52:20,     48.93271,     -123.51082
Team Barefoot Wooden Boats,     2015-06-08 04:00:00,     48.93532,     -123.51397
Team Barefoot Wooden Boats,     2015-06-08 04:02:18,     48.93610,     -123.51491
Team Barefoot Wooden Boats,     2015-06-08 04:12:55,     48.94009,     -123.51909
Team Barefoot Wooden Boats,     2015-06-08 04:15:00,     48.94107,     -123.51989
Team Barefoot Wooden Boats,     2015-06-08 04:22:13,     48.94446,     -123.52267
Team Barefoot Wooden Boats,     2015-06-08 04:30:00,     48.94510,     -123.52387
Team Barefoot Wooden Boats,     2015-06-08 04:32:10,     48.94528,     -123.52420
Team Barefoot Wooden Boats,     2015-06-08 04:42:07,     48.94288,     -123.53148
Team Barefoot Wooden Boats,     2015-06-08 04:45:00,     48.94250,     -123.53337
Team Barefoot Wooden Boats,     2015-06-08 04:52:03,     48.94157,     -123.53799
Team Barefoot Wooden Boats,     2015-06-08 05:00:00,     48.94072,     -123.54057
Team Barefoot Wooden Boats,     2015-06-08 05:02:29,     48.94045,     -123.54137
Team Barefoot Wooden Boats,     2015-06-08 05:12:29,     48.94195,     -123.54291
Team Barefoot Wooden Boats,     2015-06-08 05:15:00,     48.94256,     -123.54322
Team Barefoot Wooden Boats,     2015-06-08 05:21:53,     48.94423,     -123.54405
Team Barefoot Wooden Boats,     2015-06-08 05:30:00,     48.94634,     -123.54329
Team Barefoot Wooden Boats,     2015-06-08 05:31:49,     48.94681,     -123.54312
Team Barefoot Wooden Boats,     2015-06-08 05:41:46,     48.94728,     -123.54399
Team Barefoot Wooden Boats,     2015-06-08 05:45:00,     48.94804,     -123.54347
Team Barefoot Wooden Boats,     2015-06-08 05:51:41,     48.94960,     -123.54240
Team Barefoot Wooden Boats,     2015-06-08 06:00:00,     48.94710,     -123.54617
Team Barefoot Wooden Boats,     2015-06-08 06:01:38,     48.94661,     -123.54691
Team Barefoot Wooden Boats,     2015-06-08 06:12:04,     48.94638,     -123.54701
Team Barefoot Wooden Boats,     2015-06-08 06:15:00,     48.94664,     -123.54580
Team Barefoot Wooden Boats,     2015-06-08 06:21:31,     48.94722,     -123.54311
Team Barefoot Wooden Boats,     2015-06-08 06:30:00,     48.94558,     -123.54580
Team Barefoot Wooden Boats,     2015-06-08 06:31:28,     48.94530,     -123.54626
Team Barefoot Wooden Boats,     2015-06-08 06:41:22,     48.94730,     -123.54349
Team Barefoot Wooden Boats,     2015-06-08 06:45:00,     48.94827,     -123.54244
Team Barefoot Wooden Boats,     2015-06-08 06:51:17,     48.94996,     -123.54062
Team Barefoot Wooden Boats,     2015-06-08 07:00:00,     48.95269,     -123.53960
Team Barefoot Wooden Boats,     2015-06-08 07:01:12,     48.95307,     -123.53946
Team Barefoot Wooden Boats,     2015-06-08 07:11:37,     48.95786,     -123.54500
Team Barefoot Wooden Boats,     2015-06-08 07:15:00,     48.95952,     -123.54697
Team Barefoot Wooden Boats,     2015-06-08 07:21:03,     48.96248,     -123.55049
Team Barefoot Wooden Boats,     2015-06-08 07:30:00,     48.96615,     -123.55540
Team Barefoot Wooden Boats,     2015-06-08 07:31:00,     48.96656,     -123.55595
Team Barefoot Wooden Boats,     2015-06-08 07:40:57,     48.97141,     -123.56213
Team Barefoot Wooden Boats,     2015-06-08 07:45:00,     48.97341,     -123.56424
Team Barefoot Wooden Boats,     2015-06-08 07:50:53,     48.97632,     -123.56731
Team Barefoot Wooden Boats,     2015-06-08 08:00:00,     48.97995,     -123.57151
Team Barefoot Wooden Boats,     2015-06-08 08:00:48,     48.98027,     -123.57188
Team Barefoot Wooden Boats,     2015-06-08 08:11:04,     48.98549,     -123.57687
Team Barefoot Wooden Boats,     2015-06-08 08:15:00,     48.98730,     -123.57893
Team Barefoot Wooden Boats,     2015-06-08 08:20:38,     48.98990,     -123.58188
Team Barefoot Wooden Boats,     2015-06-08 08:30:00,     48.99568,     -123.58797
Team Barefoot Wooden Boats,     2015-06-08 08:30:33,     48.99602,     -123.58833
Team Barefoot Wooden Boats,     2015-06-08 08:40:28,     49.00200,     -123.59190
Team Barefoot Wooden Boats,     2015-06-08 08:45:00,     49.00521,     -123.59104
Team Barefoot Wooden Boats,     2015-06-08 08:50:23,     49.00903,     -123.59001
Team Barefoot Wooden Boats,     2015-06-08 09:00:00,     49.01725,     -123.58309
Team Barefoot Wooden Boats,     2015-06-08 09:00:18,     49.01751,     -123.58287
Team Barefoot Wooden Boats,     2015-06-08 09:11:54,     49.02500,     -123.58102
Team Barefoot Wooden Boats,     2015-06-08 09:15:00,     49.02645,     -123.58125
Team Barefoot Wooden Boats,     2015-06-08 09:20:07,     49.02884,     -123.58162
Team Barefoot Wooden Boats,     2015-06-08 09:30:00,     49.03304,     -123.58081
Team Barefoot Wooden Boats,     2015-06-08 09:30:01,     49.03305,     -123.58081
Team Barefoot Wooden Boats,     2015-06-08 09:39:58,     49.03987,     -123.57712
Team Barefoot Wooden Boats,     2015-06-08 09:45:00,     49.04450,     -123.57517
Team Barefoot Wooden Boats,     2015-06-08 09:49:56,     49.04903,     -123.57326
Team Barefoot Wooden Boats,     2015-06-08 09:59:53,     49.05149,     -123.58716
Team Barefoot Wooden Boats,     2015-06-08 10:00:00,     49.05154,     -123.58734
Team Barefoot Wooden Boats,     2015-06-08 10:12:24,     49.05707,     -123.60695
Team Barefoot Wooden Boats,     2015-06-08 10:15:00,     49.05795,     -123.61127
Team Barefoot Wooden Boats,     2015-06-08 10:19:47,     49.05957,     -123.61923
Team Barefoot Wooden Boats,     2015-06-08 10:29:43,     49.06303,     -123.62033
Team Barefoot Wooden Boats,     2015-06-08 10:30:00,     49.06321,     -123.62023
Team Barefoot Wooden Boats,     2015-06-08 10:39:41,     49.06919,     -123.61690
Team Barefoot Wooden Boats,     2015-06-08 10:45:00,     49.07034,     -123.62655
Team Barefoot Wooden Boats,     2015-06-08 10:49:33,     49.07252,     -123.62840
Team Barefoot Wooden Boats,     2015-06-08 10:59:31,     49.07576,     -123.64108
Team Barefoot Wooden Boats,     2015-06-08 11:00:00,     49.07600,     -123.64128
Team Barefoot Wooden Boats,     2015-06-08 11:09:27,     49.08075,     -123.64526
Team Barefoot Wooden Boats,     2015-06-08 11:15:00,     49.08319,     -123.64932
Team Barefoot Wooden Boats,     2015-06-08 11:21:27,     49.08603,     -123.65404
Team Barefoot Wooden Boats,     2015-06-08 11:29:22,     49.08804,     -123.65742
Team Barefoot Wooden Boats,     2015-06-08 11:30:00,     49.08838,     -123.65763
Team Barefoot Wooden Boats,     2015-06-08 11:39:19,     49.09341,     -123.66078
Team Barefoot Wooden Boats,     2015-06-08 11:45:00,     49.09560,     -123.66261
Team Barefoot Wooden Boats,     2015-06-08 11:49:12,     49.09721,     -123.66396
Team Barefoot Wooden Boats,     2015-06-08 11:59:09,     49.10335,     -123.66333
Team Barefoot Wooden Boats,     2015-06-08 12:00:00,     49.10383,     -123.66392
Team Barefoot Wooden Boats,     2015-06-08 12:09:09,     49.10904,     -123.67029
Team Barefoot Wooden Boats,     2015-06-08 12:15:00,     49.11338,     -123.67152
Team Barefoot Wooden Boats,     2015-06-08 12:19:06,     49.11642,     -123.67239
Team Barefoot Wooden Boats,     2015-06-08 12:30:00,     49.12247,     -123.67999
Team Barefoot Wooden Boats,     2015-06-08 12:31:54,     49.12352,     -123.68131
Team Barefoot Wooden Boats,     2015-06-08 12:41:54,     49.13519,     -123.67616
Team Barefoot Wooden Boats,     2015-06-08 12:45:00,     49.13716,     -123.67708
Team Barefoot Wooden Boats,     2015-06-08 12:48:55,     49.13966,     -123.67825
Team Barefoot Wooden Boats,     2015-06-08 12:58:55,     49.13956,     -123.69048
Team Barefoot Wooden Boats,     2015-06-08 13:00:00,     49.13966,     -123.69053
Team Barefoot Wooden Boats,     2015-06-08 13:08:52,     49.14044,     -123.69093
Team Barefoot Wooden Boats,     2015-06-08 13:15:00,     49.14044,     -123.69095
Team Barefoot Wooden Boats,     2015-06-08 13:18:48,     49.14044,     -123.69096
Team Barefoot Wooden Boats,     2015-06-08 13:29:05,     49.14042,     -123.69095
Team Barefoot Wooden Boats,     2015-06-08 13:30:00,     49.14042,     -123.69095
Team Barefoot Wooden Boats,     2015-06-08 13:45:00,     49.14042,     -123.69091
Team Barefoot Wooden Boats,     2015-06-08 14:00:00,     49.14042,     -123.69087
Team Barefoot Wooden Boats,     2015-06-08 14:15:00,     49.14042,     -123.69083
Team Barefoot Wooden Boats,     2015-06-08 14:27:07,     49.14042,     -123.69080
Team Barefoot Wooden Boats,     2015-06-08 14:30:00,     49.13992,     -123.68835
Team Barefoot Wooden Boats,     2015-06-08 14:37:07,     49.13986,     -123.68805
Team Barefoot Wooden Boats,     2015-06-08 14:45:00,     49.14343,     -123.68918
Team Barefoot Wooden Boats,     2015-06-08 14:46:27,     49.14349,     -123.68915
Team Barefoot Wooden Boats,     2015-06-08 14:56:23,     49.15017,     -123.67810
Team Barefoot Wooden Boats,     2015-06-08 15:00:00,     49.15055,     -123.68008
Team Barefoot Wooden Boats,     2015-06-08 15:06:19,     49.15121,     -123.68355
Team Barefoot Wooden Boats,     2015-06-08 15:15:00,     49.15283,     -123.68451
Team Barefoot Wooden Boats,     2015-06-08 15:16:15,     49.15306,     -123.68465
Team Barefoot Wooden Boats,     2015-06-08 15:30:00,     49.15307,     -123.68811
Team Barefoot Wooden Boats,     2015-06-08 15:37:53,     49.15308,     -123.69009
Team Barefoot Wooden Boats,     2015-06-08 15:45:00,     49.15325,     -123.69245
Team Barefoot Wooden Boats,     2015-06-08 15:46:01,     49.15327,     -123.69279
Team Barefoot Wooden Boats,     2015-06-08 15:55:56,     49.14961,     -123.69719
Team Barefoot Wooden Boats,     2015-06-08 16:00:00,     49.14959,     -123.69725
Team Barefoot Wooden Boats,     2015-06-08 16:05:52,     49.14956,     -123.69733
Team Barefoot Wooden Boats,     2015-06-08 16:15:00,     49.14944,     -123.69744
Team Barefoot Wooden Boats,     2015-06-08 16:15:48,     49.14943,     -123.69745
Team Barefoot Wooden Boats,     2015-06-08 16:25:44,     49.14951,     -123.69736
Team Barefoot Wooden Boats,     2015-06-08 16:30:00,     49.14951,     -123.69736
Team Barefoot Wooden Boats,     2015-06-08 16:45:00,     49.14952,     -123.69735
Team Barefoot Wooden Boats,     2015-06-08 17:00:00,     49.14952,     -123.69735
Team Barefoot Wooden Boats,     2015-06-08 17:15:00,     49.14952,     -123.69734
Team Barefoot Wooden Boats,     2015-06-08 17:30:00,     49.14953,     -123.69734
Team Barefoot Wooden Boats,     2015-06-08 17:45:00,     49.14953,     -123.69733
Team Barefoot Wooden Boats,     2015-06-08 18:00:00,     49.14954,     -123.69733
Team Barefoot Wooden Boats,     2015-06-08 18:15:00,     49.14954,     -123.69733
Team Barefoot Wooden Boats,     2015-06-08 18:30:00,     49.14955,     -123.69732
Team Barefoot Wooden Boats,     2015-06-08 18:45:00,     49.14955,     -123.69732
Team Barefoot Wooden Boats,     2015-06-08 19:00:00,     49.14956,     -123.69731
Team Barefoot Wooden Boats,     2015-06-08 19:15:00,     49.14956,     -123.69731
Team Barefoot Wooden Boats,     2015-06-08 19:30:00,     49.14956,     -123.69730
Team Barefoot Wooden Boats,     2015-06-08 19:45:00,     49.14957,     -123.69730
Team Barefoot Wooden Boats,     2015-06-08 20:00:00,     49.14957,     -123.69729
Team Barefoot Wooden Boats,     2015-06-08 20:15:00,     49.14958,     -123.69729
Team Barefoot Wooden Boats,     2015-06-08 20:30:00,     49.14958,     -123.69728
Team Barefoot Wooden Boats,     2015-06-08 20:45:00,     49.14959,     -123.69728
Team Barefoot Wooden Boats,     2015-06-08 21:00:00,     49.14959,     -123.69727
Team Barefoot Wooden Boats,     2015-06-08 21:15:00,     49.14959,     -123.69727
Team Barefoot Wooden Boats,     2015-06-08 21:30:00,     49.14960,     -123.69726
Team Barefoot Wooden Boats,     2015-06-08 21:45:00,     49.14960,     -123.69726
Team Barefoot Wooden Boats,     2015-06-08 22:00:00,     49.14961,     -123.69725
Team Barefoot Wooden Boats,     2015-06-08 22:15:00,     49.14961,     -123.69725
Team Barefoot Wooden Boats,     2015-06-08 22:30:00,     49.14962,     -123.69724
Team Barefoot Wooden Boats,     2015-06-08 22:45:00,     49.14962,     -123.69724
Team Barefoot Wooden Boats,     2015-06-08 23:00:00,     49.14963,     -123.69724
Team Barefoot Wooden Boats,     2015-06-08 23:15:00,     49.14963,     -123.69723
Team Barefoot Wooden Boats,     2015-06-08 23:30:00,     49.14963,     -123.69723
Team Barefoot Wooden Boats,     2015-06-08 23:45:00,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-08 23:48:36,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-08 23:57:57,     49.14965,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 00:00:00,     49.14965,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 00:07:57,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 00:15:00,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 00:30:00,     49.14964,     -123.69721
Team Barefoot Wooden Boats,     2015-06-09 00:45:00,     49.14964,     -123.69720
Team Barefoot Wooden Boats,     2015-06-09 01:00:00,     49.14964,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 01:03:36,     49.14964,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 01:13:04,     49.14964,     -123.69717
Team Barefoot Wooden Boats,     2015-06-09 01:15:00,     49.14964,     -123.69717
Team Barefoot Wooden Boats,     2015-06-09 01:23:00,     49.14964,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 01:30:00,     49.14961,     -123.69718
Team Barefoot Wooden Boats,     2015-06-09 01:33:01,     49.14960,     -123.69717
Team Barefoot Wooden Boats,     2015-06-09 01:42:57,     49.14964,     -123.69717
Team Barefoot Wooden Boats,     2015-06-09 01:45:00,     49.14964,     -123.69717
Team Barefoot Wooden Boats,     2015-06-09 01:52:48,     49.14962,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 02:00:00,     49.14964,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 02:03:06,     49.14965,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 02:12:36,     49.14965,     -123.69717
Team Barefoot Wooden Boats,     2015-06-09 02:15:00,     49.14965,     -123.69717
Team Barefoot Wooden Boats,     2015-06-09 02:22:32,     49.14964,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 02:30:00,     49.14965,     -123.69721
Team Barefoot Wooden Boats,     2015-06-09 02:32:28,     49.14965,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 02:42:24,     49.14964,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 02:45:00,     49.14964,     -123.69720
Team Barefoot Wooden Boats,     2015-06-09 02:52:20,     49.14965,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 03:00:00,     49.14965,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 03:02:54,     49.14965,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 03:12:11,     49.14967,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 03:15:00,     49.14966,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 03:22:06,     49.14965,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 03:30:00,     49.14963,     -123.69720
Team Barefoot Wooden Boats,     2015-06-09 03:32:02,     49.14962,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 03:41:58,     49.14966,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 03:45:00,     49.14965,     -123.69721
Team Barefoot Wooden Boats,     2015-06-09 03:51:54,     49.14964,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 04:00:00,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 04:02:23,     49.14961,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 04:11:46,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 04:15:00,     49.14963,     -123.69721
Team Barefoot Wooden Boats,     2015-06-09 04:21:45,     49.14965,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 04:30:00,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 04:31:38,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 04:41:34,     49.14962,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 04:45:00,     49.14962,     -123.69720
Team Barefoot Wooden Boats,     2015-06-09 04:51:31,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 05:00:00,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 05:02:05,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 05:11:23,     49.14961,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 05:15:00,     49.14962,     -123.69720
Team Barefoot Wooden Boats,     2015-06-09 05:21:21,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 05:30:00,     49.14964,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 05:31:14,     49.14964,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 05:41:09,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 05:45:00,     49.14963,     -123.69723
Team Barefoot Wooden Boats,     2015-06-09 05:51:04,     49.14964,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 06:00:00,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:01:36,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:10:56,     49.14964,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:15:00,     49.14963,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:20:52,     49.14961,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:30:00,     49.14961,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:30:52,     49.14961,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:40:50,     49.14959,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:45:00,     49.14960,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 06:50:49,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 07:00:00,     49.14962,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 07:01:25,     49.14962,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 07:10:44,     49.14964,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 07:15:00,     49.14962,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 07:20:39,     49.14960,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 07:30:00,     49.14960,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 07:30:38,     49.14960,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 07:40:30,     49.14961,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 07:45:00,     49.14961,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 07:50:27,     49.14960,     -123.69719
Team Barefoot Wooden Boats,     2015-06-09 08:00:00,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 08:01:00,     49.14962,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 08:10:22,     49.14962,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 08:15:00,     49.14961,     -123.69723
Team Barefoot Wooden Boats,     2015-06-09 08:20:16,     49.14960,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 08:30:00,     49.14961,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 08:30:10,     49.14961,     -123.69722
Team Barefoot Wooden Boats,     2015-06-09 08:40:04,     49.14962,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 08:45:00,     49.14962,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 08:49:58,     49.14962,     -123.69724
Team Barefoot Wooden Boats,     2015-06-09 09:00:00,     49.14962,     -123.69724
